

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196267
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Crown St.
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Nov 1852
Register	Baptisms 1831 - 1861, Page 108, Entry 599
Source	LDS Film 1655552
Parent Of	Mary Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196267&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196267&Relationship=2ndParent



