

Philip Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013217
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bostock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1757
Register	Burials 1754 - 1765, Page 32, Entry 36
Source	LDS Film 1656376
Parent	Richd. Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013217&Relationship=1stParent



