

Frances Euphemia? Klingender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300233
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Euphemia?
Surname	Klingender
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Catharine Street
Year	1858
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1858
Date Of Child's Birth	7 May 1857
Register	Baptisms 1829 - 1926, Page 17, Entry 133
Source	LDS Film 1546288
Parent Of	Henry Sewall Key Klingender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300233&Relationship=Baptised
Married To	Melchor George Klingender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300233&Relationship=1stParent



