

William Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middleton
Gender	Male
Abode	Charles street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1786
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	4 Apr 1786
Register	Baptisms 1786, Page 151, Entry 523
Source	LDS Film 93833
Parent Of	Martin Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027110&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027110&Relationship=2ndParent



