

Ralph Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436499
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pickering
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1847 - 1859, Page 94, Entry 692
Source	LDS Film 1546115
Parent Of	Ralph Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436499&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436499&Relationship=2ndParent



