

Robert Balford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169393
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Balford
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Frederick St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 121, Entry 963
Source	LDS Film 1656423
Parent	Robert Balford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169393&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169393&Relationship=2ndParent



