

Thomas Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101457
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Maynard
Gender	Male
Abode	Bold St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 May 1829
Register	Burials 1825 - 1830, Page 32, Entry 2321
Source	LDS Film 560881
Parent Of	Edwin Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101457&Relationship=Deceased
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101457&Relationship=2ndParent



