

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Orrell
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Apr 1813
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	27 Mar 1813
Register	Baptisms 1813 - 1835, Page 2, Entry 15
Source	LDS Film 1647560
Parent Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283679&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283679&Relationship=2ndParent



