

William Dinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104483
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dinton
Gender	Male
Abode	Collingwood St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 May 1831
Register	Burials 1830 - 1831, Page 58, Entry 4191
Source	LDS Film 560881
Parent Of	Sarah Dinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104483&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104483&Relationship=2ndParent



