

John Keegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keegan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1847
Witnesses	John Keegan; Elizabeth Keegan
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 19, Entry 37
Source	LDS Film 1656509
Witnessed Marriage Of	Frederic Boulland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061990&Relationship=Groom
Witnessed Marriage Of	Margaret Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061990&Relationship=Bride



