

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	Houlding Buildings
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 647
Source	LDS Film 1656377
Parent Of	Eliza Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076665&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076665&Relationship=2ndParent



