

George Nairne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nairne
Name Suffixes	Gentleman
Gender	Male
Abode	London
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1771
Witnesses	Julia Houghton; Mary Parr
Marriage Type	Licence
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride signed Houghton]
Register	Marriages 1754 - 1775, Page 129, Entry 1
Source	LDS Film 1546062
Witnessed By	Julia Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049547&Relationship=Witness_1
Witnessed By	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049547&Relationship=Witness_2
Married To	Jane Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049547&Relationship=Bride



