

Elizabeth Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102842
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marshall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Rd
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1821
Register	Baptisms 1821 - 1822, Page 89, Entry 711
Source	LDS Film 1656418
Parent Of	Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102842&Relationship=Baptised
Married To	Edward Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102842&Relationship=1stParent



