

James Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151570
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leech
Gender	Male
Abode	Berkeley St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptism 1834 - 1835, Page 365, Entry 2920
Source	LDS Film 1656421
Parent Of	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151570&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151570&Relationship=2ndParent



