

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191487
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Cumberland St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 47, Entry 375
Source	LDS Film 93885
Parent	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191487&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191487&Relationship=2ndParent



