

John Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bishop
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Edward Coventry; Edw Penrider, Jr
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 125, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023510&Relationship=Witness_1
Witnessed By	Edw Penrider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023510&Relationship=Witness_2
Married To	Mary Anne Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023510&Relationship=Bride



