

William Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100008
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harwood
Gender	Male
Abode	59 Duke St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1828
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 19, Entry 1259
Source	LDS Film 560881
Parent Of	Harriet E Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100008&Relationship=Deceased



