

Samuel Beddow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243690
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beddow
Gender	Male
Abode	Finch St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1858
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1858, Page 237, Entry 1896
Source	LDS Film 1656561
Parent Of	Mary Jane Beddow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243690&Relationship=2ndParent



