

Thos Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036747
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Armstrong
Gender	Unknown
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1837
Witnesses	Thos Armstrong; Jane Armstrong
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 212, Entry 636
Source	LDS Film 93919
Witnessed Marriage Of	Edward Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036747&Relationship=Groom
Witnessed Marriage Of	Mary Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036747&Relationship=Bride



