

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Jan 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robert Astile; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 147, Entry 439
Source	LDS Film 1656150
Witnessed By	Robert Astile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052530&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052530&Relationship=Witness_2
Married To	Alice Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052530&Relationship=Bride



