

Jonathan Bryerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000750
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bryerley
Parent's Occupation (As Documented)	Hatr.
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Lord St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1715
Register	Burials 1704 - 1737, Page 115, Entry 24
Source	LDS Film 1656376
Parent	Rich. Bryerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000750&Relationship=1stParent



