

Elizabeth Hutchins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008025
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hutchins
Married Surname	Eaton
Spouse's Occupation (As Documented)	Basket maker
Spouse's Occupation (Standardised)	Basket Maker
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1800
Status	Spinster
Witnesses	Thos. Howard; Robert Hunter
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 72, Entry 163
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008025&Relationship=Witness_1
Witnessed By	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008025&Relationship=Witness_2
Married To	George Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008025&Relationship=Groom



