

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430691
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1838
Date Of Child's Birth	5 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430691&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430691&Relationship=2ndParent



