

Elias Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287072
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Moore
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Upper Mann Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 May 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 88, Entry 700
Source	LDS Film 1545923
Parent	Elias Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287072&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287072&Relationship=2ndParent



