

Daniel Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007767
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Gill
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1746
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 183, Entry 11
Source	LDS Film 1656376
Parent Of	Saml. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007767&Relationship=Deceased



