

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hackins Hey
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 May 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 209
Source	LDS Film 1068890
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080368&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080368&Relationship=2ndParent



