

James McWhirter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095097
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McWhirter
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Feb 1802
Date Of Death	6 Feb 1802
Age At Death	2y 9m
Age At Death (Months)	9
Age At Death (Years)	2
Cause Of Death	Weakness
Notes	[Out of order by date]
Register	Burials 1790 - 1812, Page 57, Entry 19
Source	LDS Film 1647560
Parent	James McWhirter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095097&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095097&Relationship=2ndParent



