

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	New Hall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 122, Entry 1295
Source	LDS Film 1656378
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094385&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094385&Relationship=2ndParent



