

Joseph Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082561
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boote
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1854
Witnesses	Joseph Boote; Margaret Whalley
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1854 - 1855, Page 87, Entry 174
Source	LDS Film 1656678
Witnessed Marriage Of	James Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082561&Relationship=Groom
Witnessed Marriage Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082561&Relationship=Bride



