

Jeromiah Haliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050790
First Name (With Contractions)	Jeromiah
First Name (Without Contractions)	Jeromiah
Surname	Haliday
Gender	Unknown
Abode	Charlotte St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1800
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1795 - 1804, Page 88, Entry 258
Source	LDS Film 93873
Parent Of	Mary Haliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050790&Relationship=Deceased



