

Abram Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046223
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Loyd
Gender	Male
Abode	James St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1797
Register	Baptisms 1793 - 1799, Page 61, Entry 9
Source	LDS Film 1656377
Parent Of	Robt. Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046223&Relationship=2ndParent



