

Margery Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126014
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Morris
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Jan 1800
Date Of Death	4 Jan 1800
Age At Death	49 years
Age At Death (Years)	49
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 11
Source	LDS Film 1468979
Married To	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126014&Relationship=Spouse



