

Henry Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166632
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bourne
Gender	Male
Abode	Northumberland Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 251, Entry 2003
Source	LDS Film 1656423
Parent Of	Frances Elizabeth Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166632&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166632&Relationship=2ndParent



