

Thomas Grey Bridgman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065393
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Grey
Surname	Bridgman
Gender	Male
Abode	Smithfield St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	11 Dec 1806
Register	Baptisms 1807, Page 305, Entry 68
Source	LDS Film 93833
Parent Of	Edward Bridgman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065393&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065393&Relationship=2ndParent



