

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100493
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Richmond Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 152, Entry 1215
Source	LDS Film 1656418
Parent	Peter Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100493&Relationship=1stParent
Parent	Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100493&Relationship=2ndParent



