

Goodman Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063127
First Name (With Contractions)	Goodman
First Name (Without Contractions)	Goodman
Surname	Hughes
Gender	Male
Abode	Sawney Pope St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1134
Source	LDS Film 1068890
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063127&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063127&Relationship=2ndParent



