

Henry Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Nov 1809
Date Of Death	8 Nov 1809
Age At Death	26 Years
Age At Death (Years)	26
Register	Burials 1809, Page 7, Entry 220
Source	LDS Film 93913
Parent	Henry Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057668&Relationship=1stParent



