

Thomas Harbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harbert
Gender	Male
Abode	Tarleton Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Aug 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 4
Source	LDS Film 1656377
Parent Of	John Harbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029600&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029600&Relationship=2ndParent



