

Patrick Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123150
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Downes
Gender	Male
Abode	Croston St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 May 1859
Witnesses	Louis Marchese of Fletcher St.; James Coates of Hill St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 167, Entry 4
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123150&Relationship=Witness_1
Witnessed By	James Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123150&Relationship=Witness_2
Married To	Mary Kildare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123150&Relationship=Bride



