

Michael Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006749
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Forrest
Gender	Male
Abode	Nova Scotia
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 May 1751
Register	Baptisms 1737 - 1754, Page 65, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006749&Relationship=Baptised



