

Mary White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017241
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	White
Gender	Female
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Mar 1819
Witnesses	Mary White, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 137, Entry 1440
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017241&Relationship=Groom
Witnessed Marriage Of	Elizabeth Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017241&Relationship=Bride



