

Caleb Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182403
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Dickinson
Gender	Male
Abode	Queen Square
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 338, Entry 2702
Source	LDS Film 93884
Parent Of	Edwin Caleb Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182403&Relationship=Baptised
Married To	Addle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182403&Relationship=2ndParent



