

Peter Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000831
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gay
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1725
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 211, Entry 46
Source	LDS Film 1656376
Married To	Mary Cerppey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000831&Relationship=Bride



