

Lloyd Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283914
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Rayner
Gender	Male
Abode	Liverpool
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Sep 1816
Date Of Child's Birth	16 Jan 1814
Register	Baptisms 1813 - 1835, Page 26, Entry 203
Source	LDS Film 1647560
Parent Of	Anne Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283914&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283914&Relationship=2ndParent



