

Daniel Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011045
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Wilcock
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1752
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1749 - 1754, Page 157, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011045&Relationship=Deceased



