

Charles Batten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190844
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Batten
Gender	Male
Abode	Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1847
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1846 - 1847, Page 367, Entry 2932
Source	LDS Film 93885
Parent Of	Elizabeth Lucy Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190844&Relationship=2ndParent



