

Robert Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marr
Gender	Male
Abode	Shaw's Brow
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1777
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	10 Nov 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016492&Relationship=Baptised



