

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Abode	Fontenoy St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1844
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1843 - 1844, Page 338, Entry 2704
Source	LDS Film 93884
Parent Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182405&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182405&Relationship=2ndParent



