

Benjamin Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197895
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilson
Gender	Male
Abode	2 Abercrombie Terrace
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1861, Page 118, Entry 683
Source	LDS Film 1655552
Parent Of	Lonsdale Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197895&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197895&Relationship=2ndParent



