

Richard Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008777
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lathom
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1759
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	24 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008777&Relationship=Baptised



