

Edward Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Irving
Gender	Male
Abode	Regent Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1842
Register	Baptisms 1841 - 1842, Page 266, Entry 2125
Source	LDS Film 2045907
Parent Of	Mary Jane Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174319&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174319&Relationship=2ndParent



