

Joseph Starkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Starkie
Gender	Male
Abode	Toxteth Park
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1800
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	7 Mar 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 27
Source	LDS Film 1468979
Parent Of	Joseph Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422866&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422866&Relationship=2ndParent



