

Richard Hansard Ekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096926
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hansard
Surname	Ekin
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 73, Entry 582
Source	LDS film 1656378
Parent Of	Thomas Ekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096926&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096926&Relationship=2ndParent



