

William Kennedy?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy?
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1802
Witnesses	Edward Coventry; William Kennedy?
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 228, Entry 476
Source	LDS Film 93839
Witnessed Marriage Of	Timothy O'Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009258&Relationship=Groom
Witnessed Marriage Of	Catharine Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009258&Relationship=Bride



