

William Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kermode
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Mar 1817
Age At Death	19 months & 7 days
Age At Death (Days)	7
Age At Death (Months)	19
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 97, Entry 775
Source	LDS Film 1468980
Parent	William Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129558&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129558&Relationship=2ndParent



