

Mary Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232891
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Richmond Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Register	Baptisms 1851 - 1852, Page 351, Entry 2805
Source	LDS Film 93886
Parent Of	George Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232891&Relationship=Baptised
Married To	George Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232891&Relationship=1stParent



