

Isaac Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462589
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dale
Gender	Male
Abode	Prospect St West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 156, Entry 1243
Source	LDS Film 1656422
Parent Of	Isaac Lloyd Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462589&Relationship=2ndParent



