

William Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charnock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hornby St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 96, Entry 767
Source	LDS Film 93887
Parent	David Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234140&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234140&Relationship=2ndParent



