

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113913
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Abode	Edmund St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1836
Register	Burials 1835 - 1837, Page 154, Entry 11269
Source	LDS Film 560881
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113913&Relationship=Deceased
Married To	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113913&Relationship=1stParent



