

Artemas Cambridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188286
First Name (With Contractions)	Artemas
First Name (Without Contractions)	Artemas
Surname	Cambridge
Gender	Unknown
Abode	Chester St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	19 Mar 1835
Register	Baptisms 1846 - 1847, Page 115, Entry 919
Source	LDS Film 93885
Parent Of	Strokeley Jane Cambridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188286&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188286&Relationship=2ndParent



