

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Worfield Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1818
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 12, Entry 890
Source	LDS Film 1656375
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064393&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064393&Relationship=2ndParent



