

Margaret O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189165
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	O'Hara
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Female
Abode	Baptist St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 225, Entry 1798
Source	LDS Film 93885
Parent	John O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189165&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189165&Relationship=2ndParent



