

Thomas Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodge
Gender	Male
Abode	Gascoyne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1843
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1842 - 1843, Page 232, Entry 1856
Source	LDS Film 93884
Parent Of	Thomas Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177730&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177730&Relationship=2ndParent



