

George Farguhurson Islington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052941
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Farguhurson
Surname	Islington
Gender	Male
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Oct 1803
Ancestry	African
Date Of Death	6 Oct 1803
Age At Death	21 Years
Age At Death (Years)	21
Notes	a Native of Island [sic] Bahama West India
Register	Burials 1803 - 1804, Page 2, Entry 158
Source	LDS Film 93833



